#,Tag,Freq,Mode,Scn Md,Step,Masked,RPT SH,Shift,TS/DCS,Tone,DCS,TX Pwr,Dev,Clk Sh,Icon
230,LPD 62,434.600,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
231,LPD 63,434.625,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
232,LPD 64,434.650,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
233,LPD 65,434.675,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
234,LPD 66,434.700,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
235,LPD 67,434.725,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
236,LPD 68,434.750,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
237,LPD 69,434.775,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
238,PMR446 1,446.006,NFM,Off,25 KHz,False,SIMP,0.000,TSQL,146.2,023,MAX,NORM,OFF,13
239,PMR446 2,446.018,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
240,PMR446 3,446.031,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
241,PMR446 4,446.043,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
242,PMR446 5,446.056,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
243,PMR446 6,446.068,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
244,PMR446 7,446.081,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
245,PMR446 8,446.093,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
246,REGA Not,161.300,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
247,SOS Freq,121.500,AM,Off,9 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
248,See01dup,160.650,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
249,See02dup,160.700,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
250,See03dup,160.750,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
251,See04dup,160.800,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
252,See05dup,160.850,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
253,See06sim,156.300,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
254,See07dup,160.950,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
255,See08sim,156.400,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
256,See09sim,156.450,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
257,See10sim,156.500,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
258,See11sim,156.550,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
259,See12sim,156.600,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
260,See13sim,156.650,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
261,See14sim,156.700,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
262,See15sim,156.750,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
263,See16sim,156.800,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
264,See17sim,156.850,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
265,See18dup,161.500,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
266,See19dup,161.550,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
267,See20dup,161.600,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
268,See21dup,161.650,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
269,See22dup,161.700,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
270,See23dup,161.750,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
271,See24dup,161.800,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
272,See25dup,161.850,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
273,See26dup,161.900,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
274,See27dup,161.950,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
275,See28dup,162.000,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
276,See60dup,160.625,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
277,See61dup,160.675,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
278,See62dup,160.725,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
279,See63dup,160.775,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
280,See64dup,160.825,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
281,See65dup,160.875,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
282,See66dup,160.925,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
283,See67sim,156.375,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
284,See68sim,156.425,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
285,See69sim,156.475,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
286,See70sim,156.525,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
287,See71sim,156.575,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
288,See72sim,156.625,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
289,See73sim,156.675,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
290,See74sim,156.725,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
291,See76sim,156.825,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
292,See77sim,156.875,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
293,See78dup,161.525,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
294,See79dup,161.575,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
295,See80dup,161.625,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
296,See81dup,161.675,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
297,See82dup,161.725,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
298,See83dup,161.775,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
299,See84dup,161.825,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
300,See85dup,161.875,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
301,See86dup,161.925,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
302,See87dup,161.975,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
303,See88dup,162.025,NFM,Off,25 KHz,False,RPT-,4.600,OFF,100.0,023,MAX,NORM,OFF,13
304,6m AFu,50.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
305,6m AFu,54.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
306,2m AFu,144.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
307,2m AFu,146.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
308,70cm AFu,430.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
309,70cm AFu,440.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
310,23cm AFu,240.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
311,D23-2m,145.375,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
312,D23-70cm,433.625,NFM,Off,25 KHz,False,SIMP,0.600,OFF,100.0,023,MAX,NORM,OFF,13
313,BBC9.145,9.145,AM,Skip,9 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
314,DW 9.545,9.545,AM,Skip,9 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
315,DW 6.075,6.075,AM,Skip,9 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13

